N°;Designation;Angle1;Angle2;Percages;Longueur;Quantité
A1;tube carré 16 x 1.5;0;0;;1624;2
A2;tube carré 16 x 1.5;0;0;;1620;2
A3;tube carré 16 x 1.5;45;45;;98;46
A4;tube carré 16 x 1.5;0;0;;58;2
A5;Tube carré 20 x 2;0;0;;620;4
A6 Standard;tube carré 16 x 1.5;0;0;;1200;4
A7 Standard;tube carré 16 x 1.5;0;0;;1642;1
A8 Standard;tube carré 16 x 1.5;0;0;;1192;1
A9;tube carré 16 x 1.5;0;0;;185;3
A10;tube carré 16 x 1.5;0;0;;440;2
A11;tube carré 16 x 1.5;0;0;;205;2
A12;tube carré 16 x 1.5;20;70;;598;2
A13;Tube carré 20 x 2;54;0;;771;2
A14;Tube carré 20 x 2;46;0;;769;2
A15;Tube carré 30 x 2;0;0;;1600;2
A19;tube carré 16 x 1.5;45;45;;430;2
A25;Tube carré 25 x 2;0;0;D : 6 mm;30;2
A27 Standard;Tube carré 20 x 2;0;0;;1200;1
A28;Cornière 25 x 25 x 3;0;0;D : 12 mm;100;1
A29;tube carré 16 x 1.5;0;0;;80;1
A30;tube carré 16 x 1.5;0;0;D : 7mm , 3mm;20;1
tige filetée;tige filetée M12;0;0;;35;1
A16;tube carré 16 x 1.5;54;0;;398;2
A20;Tube carré 20 x 2;0;0;D : 12 mm X 2;650;2
A21;Tube carré 20 x 2;0;0;;54;2
A24;Tube carré 30 x 2;0;0;D : 11 mm X 2;150;2
A31;tube carré 16 x 1.5;45;45;;300;4
A32;tube carré 16 x 1.5;0;0;;460;2
A35;tube carré 40 x 2;0;0;;140;2
A36;Tube carré 20 x 2;0;0;;120;1
A37;tube carré 16 x 1.5;0;0;;95;1
A39;tube carré 16 x 1.5;0;0;;180;1
B6;Tube carré 20 x 2;0;0;D : 10 mm X 2;390;2
B3.1;Tube carré 20 x 2;0;0;D : 10 mm X 4;390;2
B1.1;Tube carré 20 x 2;0;0;D : 10 mm X 3;440;2
B2.1;tube carré 16 x 1.5;0;0;D : 10 mm X 2;390;8
B2.2;Tube carré 20 x 2;0;0;;55;4
C1;Tube carré 20 x 2;0;0;D : 10 mm;135;2
C2;Tube carré 20 x 2;0;0;;150;2
C3;Tube carré 20 x 2;0;0;D : 10 mm;80;2
tige filetée;tige filetée M16 pas inversé;0;0;;170;3
E1 Standard;Tube carré 30 x 2;0;0;;1090;2
E2;Tube carré 30 x 2;0;0;;565;2
F1;fer plat 40 x 5;0;0;D : 3mm,13mm,5mm;140;1
G1;Tube carré 25 x 2;50;0;;250;2
I1.1;Tube carré 25 x 2;0;0;D : 10 mm X 2;315;1
I1.2;Tube carré 25 x 2;0;0;D : 12,5mm;95;2
I1.3;fer plat 40 x 5;0;0;;85;2
I1.4;Tube carré 20 x 2;0;0;D : 8 mm;50;2
L1.1;étiré rond Ø30;0;0;D : 10 mm;310;2
L1.2;tube carré 35 x 2;0;0;D : 10 mm;30;2
L1.3;tube rond 35 x 2;0;0;0;15;2
L1.4;Fer plat 30 x 10;0;0;D : 10 mm;30;8
L1.5;Fer plat 30 x 5;0;0;D : 10 mm;30;8
L1.6;tube carré 35 x 2;0;0;D : 10 mm;61;2
L1.8;tube rond 35 x 2;0;0;0;3;2
L2.1;étiré plat 30 x 10;0;0;NB:2 D:10;160;4
L2.2;étiré plat 30 x 10;0;0;NB:3 D:10;160;4
L2.3;Tube carré 30 x 2;0;0;D : 10 mm;785;4
L2.4;Fer plat 30 x 5;0;0;D : 10 mm;30;8
L2.5;Fer plat 30 x 5;0;0;D : 15 mm;30;4
L2.6;Tube carré 30 x 2;0;0;D : 15 mm;60;2
L2.7;Fer plat 30 x 5;0;0;D : 10 mm;45;4
L2.8;Fer plat 30 x 5;0;0;;65;2
L1.9;étiré plat 40 x 10;0;0;D : 34 mm;40;4
L1.6;Tube carré 20 x 2;0;0;;0;1
L3.1;Tube carré 20 x 2;0;0;;1100;1
L4.1;tube carré 16 x 1.5;0;0;;700;1
L4.2;Fer plat 20 x 4;0;0;;80;1
T1;étiré rond Ø20;0;0;;330;2
T2 Standard;tube rond 26.9 x 2.5;0;0;;480;1
M1.1;Tube rond 21.3 x 2;0;0;;600;1
M1.2;Tube rond 21.3 x 2;0;0;;250;1
N1.1;Tube carré 25 x 2;0;0;D : 11 mm X 2;750;1
N1.2;Tube carré 25 x 2;0;0;D : 11 mm;80;1
O1.1;tube rond 20 x 2;0;0;;180;1
O1.2;Tube carré 20 x 2;0;0;;120;1
D3;étiré rond Ø20;0;0;D : 6 mm;100;2
Broche pliee;étiré rond Ø10;0;0;;90;4
D1 Standard;Tube carré 25 x 2;0;0;;1170;1
D5;Cornière 20 x 20 x 3;0;0;;70;2
D6;Tube carré 20 x 2;0;0;;110;2
