repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;A1 plaque porte-outil tondeuse irouléguy;;;;SPE;28427.59;Acier S235;15;;1
A2;A2 plaque porte-outil tondeuse irouléguy;;;;SPE;2829.45;Acier S235;10;;4
A3;A3 plaque porte-outil tondeuse irouléguy;;;;SPE;3437.89;Acier S235;10;;2
A4;étiré carré 50 x 50;0°;0°;;200;3900.00;Acier S235;;0;1
A5;A5 plaque porte-outil tondeuse irouléguy;;;;SPE;2535.28;Acier S235;15;;1
A6;A6 plaque porte-outil tondeuse irouléguy;;;;SPE;3469.92;Acier S235;15;;1
A7;A7 plaque porte-outil tondeuse irouléguy;;;;SPE;1656.68;Acier S235;15;;2
A8;A8 plaque porte-outil tondeuse irouléguy;;;;SPE;1176.04;Acier S235;15;;2
C1;C1 support glissière tondeuse Irouléguy;;;;SPE;4231.64;Acier S235;15;;1
C2;C2 support glissière tondeuse Irouléguy;;;;SPE;2044.58;Acier S235;15;;2
C3;tube carré 50 x 5;0°;0°;;500;3258.92;Acier S235;;0;2
C5;C5 support glissière tondeuse Irouléguy;;;;SPE;424.12;Acier S235;15;0;2
C6;Fer plat 40 x 15;0°;0°;;290;1357.20;Acier S235;;0;1
C7;Fer plat 20 x 10;0°;0°;;100;156.00;Acier S235;;0;1
B1;ébauche tubulaire Øint 41 Øext 60;-;0.00;"1x Ø6,8 ; ";181;1736.365;Acier S235;;;1
B3;Fer U 50 x 25 x 5;0.00;0.00;;80;304.893;Acier S235;;;1
B4;étiré rond Ø12 ;0.00;0.00;;70;61.751;Acier S235;;;1
B2;B2 pivot primaire tondeuse irouléguy;;;;SPE;879.011;Acier S235;10;;2
B5;Ecrou M14 brut;;;;STD;5537;Acier Zingué;;;3
B6;B6 pivot primaire tondeuse irouléguy;;;;SPE;662.348;;10;;2
D1;tube carré 60 x 5;0°;0°;;650;5152.57;Acier S235;;0;1
D2;D2 axe primaire tondeuse Irouléguy;0°;0°;"1x Ø17,5 ; ";SPE;2622.96;Acier S235;;0;1
Rj1;étiré plat 60 x 25;0.00;0.00;"1x Ø30 ; ";500;5712.16;Acier non allié;;;1
Rj2;Arbre du palier fileté;;;"1x Ø25 ; 2x Ø30 ; ";SPE;815.92;Acier non allié;;;1
Rj3;BPOV-D3-Plaque Vis Pression;0.00;0.00;;SPE;459.78;Acier non allié;;;1
E1;Moyeu;;;;SPE;1711.49;Acier non allié;;;1
E2;BPOV-E2-Disque roue;;;;SPE;1419.39;Acier non allié;;;2
E3;"tube rond 244,5 x 6,3";;;"1x Ø231,9 ; ";100;3677.28;Acier non allié;;;1
F1;F1 pivot secondaire tondeuse Irouléguy;;;;SPE;1987.04;Acier S235;15;;1
F2;UPN 80 x 45;0°;0°;;110;945.70;Acier S235;;0;1
F3;"Douille à souder 80 x 30,5 L=60";;;"1x Ø6,8 ; ";SPE;1308.41;Acier S235;;0;1
K1;K1 levier vérin hydraulique tondeuse Irouléguy;;;;SPE;810.73;Acier S235;10;;1
L1;L1 support centrale hydraulique tondeuse Irouleguy;;;;SPE;4639.48;Acier S235;5;;1
N1;N1 haricot tondeuse Irouléguy;;;;SPE;10198.53;Acier S235;15;;1
N2;étiré rond Ø16 ;0°;0°;;403.19;632.31;Acier S235;;0;1
N3;étiré rond Ø16 ;0°;0°;;486.56;763.06;Acier S235;;0;1
N4;N4 haricot tondeuse Irouléguy;;;;SPE;1908.43;Acier S235;8;;1
N5;étiré rond Ø30 ;0°;0°;"1x Ø14 ; ";200;1019.43;Acier S235;;0;1
N6;N6 haricot tondeuse Irouléguy;;;;SPE;675.17;Acier S235;8;;1
O1;Arbre pour lame tondeuse;;;"2x Ø30 ; ";SPE;867.84;Acier S235;;0;2
O2;coupelle faucheuse;;;"1x Ø29,8 ; ";SPE;536.82;Acier S235;;0;2
Ecrou frein;écrou frein 25/38/7;;;;STD;;;;;1
D4;BPOV-D4-Protection moyeu;;;;STD;;Matériau <non spécifié>;;;1
Rlt à bille SKF diam ext 62 diam int 25;Roulement à bille SKF 6305 -2RS1 Øext 62 Øint 25 ;;;;STD;;;;;1
Rlt à bille SKF diam ext 62 diam int 30;Roulement à bille SKF 6206 -2RS1 Øext 62 Øint 30 ;;;;STD;;;;;1
Cabochon palier;Cabochon pour gros moyeu;;;;STD;;;;;1
Rondelle frein;Rondelle frein 25 x 32 x 1.25;;;;STD;;;;;1
Vis Hexagonale;Vis Hexagonale M20 x 50;;;;STD;198.5655;Acier Zingué;;;1
Rondelle grower;Rondelle grower M20;;;;STD;17;Matériau <non spécifié>;;;1
graisseur M8;Graisseur M8;;;;STD;;;;;6
Bride en U pour bâti de 60 avec écrous;Bride en U pour bâti de 60;;;;STD;232.65;Acier S235;;;2
Bride en U pour bâti de 60 avec écrous;Ecrou M12 autofreiné;;;;STD;5537;Acier Zingué;;;4
Vis Hexagonale;Vis Hexagonale M14 x 30;;;;STD;59.7498;Acier Zingué;;;1
Vis Hexagonale;Vis Hexagonale M14 x 50;;;;STD;83.9488;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M14 x 40;;;;STD;71.8493;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M14 x 90 PF;;;;STD;132.3469;Acier Zingué;;;1
Ecrou;Ecrou M14 autofreiné;;;;STD;29.577;Acier Zingué;;;1
Vis Hexagonale;Vis hexagonale M16 x 60;;;;STD;133.2336;Acier Zingué;;;4
Ecrou;Ecrou M16 autofreiné;;;;STD;42.604;Acier Zingué;;;4
Rondelle;Rondelle Ø20 série LU;;;;STD;38.891;Acier Zingué;;;1
Vis Hexagonale;Vis hexagonale M16 x 35;;;;STD;93.7250;Acier Zingué;;;1
Rondelle;Rondelle Ø16 série LU;;;;STD;24.890;Acier Zingué;;;1
Vis Hexagonale;Vis hexagonale M12 x 55;;;;STD;65.0843;Acier Zingué;;;8
Rondelle;Rondelle Ø12 série ZU;;;;STD;6.667;Acier Zingué;;;16
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;8
Moteur hydraulilque;Contre-palier hydraulique Øaxe 18;;;;STD;4070.95;Acier S235;;;1
Poulie avec taperlock;Poulie pour Taperlock Øprimitif 63;;;;STD;;Acier S235;;;2
