repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
étoile découpe;Etoile micro découpe jet d'eau;;;;;1
EN1;EN1 coupelle étoile micro;;;;;1
EN2;fer rond Ø10;0.00;0.00;;80;7
EN3;Bague tournée Øint 16 - Øext 30 - L 50;;;;;1
Palier lisse à collerette;Palier lisse à collerette Iglidur® Øint 14 - Øext 16 - L21;;;;;2
Vis Hexagonale;Vis hexagonale M6 x 40;;;;;3
Ecrou;ecrou M6 autofreiné;;;;;3
EN4;EN4 coupelle étoile micro;;;;;1
Rondelle;Rondelle Ø8 série MU;;;;;3
Vis Hexagonale;Vis hexagonale M14 x 100 PF;;;;;1
Rondelle;Rondelle Ø14 série MU;;;;;3
Ecrou;Ecrou M14 autofreiné;;;;;1
BR2;Fer plat 30 x 10;0.00;0.00;;108;1
BR2;Fer plat 30 x 10;45.00;0.00;;248;1
