repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
A1e;BPOV-A1e-Plaque Sup;;;;;1
A2e;BPOV-A2e-Plaque Inf;;;;;1
A3e;BPOV-A3e-Plaque latérale;;;;;5
A4e;BPOV-A4e-Renfort BPO;;;;;2
A5e;étiré rond Ø20;;;5;90;1
A6;étiré rond Ø25;;;5;95;1
B1;tube carré 50 x 5;0.00;0.00;;675;1
B1;tube carré 50 x 5;0.00;0.00;;675;1
B2e;étiré carré 50 x 50;0.00;0.00;;675;1
B2e;étiré carré 50 x 50;0.00;0.00;;675;1
B3;BPOV-B3- Plaque Int;;;17;;1
B3;BPOV-B3- Plaque Int;;;17;;1
B4'e;BPOV-B4'e-Oreille D;;;25;;2
B4e;BPOV730-B4- Oreille G;;;20;;2
B5;étiré plat 20 x 10;;;5;10;1
B5;étiré plat 20 x 10;0.00;0.00;5;10;1
Broche;étiré rond Ø16;;;;320;2
C1;BPOV-C1- Plaque Ext;;;14;;1
C1;BPOV-C1- Plaque Ext;;;14;;1
C2;étiré carré 50 x 50;0.00;0.00;;150;1
C2;étiré carré 50 x 50;0.00;0.00;;150;1
C3;étiré plat 40 x 10;0.00;0.00;;100;1
C3;étiré plat 40 x 10;0.00;0.00;;100;1
C4;étiré plat 20 x 10;0.00;0.00;;100;1
C4;étiré plat 20 x 10;0.00;0.00;;100;1
C5;BPOV-C5- Bride;;;;;1
C5;BPOV-C5- Bride;;;;;1
C6;étiré plat 30 x 15;0.00;0.00;;430;1
C6;étiré plat 30 x 15;0.00;0.00;;430;1
Cabochon palier;Cabochon pour gros moyeu;;;;;2
D1;étiré plat 60 x 25;0.00;0.00;;700;2
D2;Arbre du palier fileté;;;;;2
D3;BPOV-D3-Plaque Vis Pression;0.00;0.00;16;290;2
D4;BPOV-D4-Protection moyeu;;;;;2
E1;Moyeu;;;;;2
E2;BPOV-E2-Disque roue;;;;;4
E3;tube rond 244 x 8;;;;100;2
Ecrou frein;Ecrou frein M25 x 1.5;;;;;2
F1;Cavalier BPOV;;;;;1
F2;tube carré 60 x 5;0.00;0.00;15;160;1
G1;tube carré 45 x 4;0.00;0.00;15;865;1
G2;fer plat 50 x 15;0.00;0.00;;145;1
Goupille clips;goupille clips Ø4.5;;;;;4
Goupille épingle d'axe, 15x70 Ø4;Goupille épingle d'axe 15x70 Ø4;;;;;1
H1;étiré rond Ø25 ;0;0;5;83;1
H2;étiré rond Ø20 ;0;0;5;71;1
Rlt à bille SKF diam ext 62 diam int 25;Roulement à bille SKF 6305 -2RS1 Øext 62 Øint 25 ;;;;;2
Rlt à bille SKF diam ext 62 diam int 30;Roulement à bille SKF 6206 -2RS1 Øext 62 Øint 30 ;;;;;2
Rondelle;Rondelle Ø16 série LU;;;;;2
Rondelle frein;Rondelle frein 25 x 32 x 1.25;;;;;2
Vis Hexagonale;Vis hexagonale M16 x 35;;;;;12
fut vérin 30-50-400;Vérin dble effet l0=573, c=400;;;;;1
fut verin 25-40-400;Vérin dble effet l0=546, c=400;;;;;1
Broche pliee 14 L170;étiré rond Ø14;0;0;5;170;1
