repère;désignation;angle1;angle2;p;longueur;quantité
"A2";"UPN 80 x 45";"33.27°";"-";"";"723";1
"A3";"Tôle triangle intérieure";"";"";"";"";1
"A4";"Fer plat 60 x 10";"33.27°";"33.27°";"";"150";1
"A4";"fer plat 50 x 10";"0.00";"0.00";"1x Ø15 ; ";"60";4
"A1";"UPN 80 x 45";"33.27°";"33.27°";"";"740";1
"B1l";"tube carré 50 x 4";"0.00";"0.00";"";"1400";3
"B2";"tube carré 50 x 4";"0.00";"0.00";"";"625";1
"B3";"fer plat 50 x 10";"52.01";"37.99";"";"656";2
"B17";"fer plat 50 x 10";"0.00";"0.00";"1x Ø15 ; ";"160";2
"B18";"fer plat 50 x 10";"0.00";"0.00";"1x Ø21 ; ";"60";2
"B4";"fer plat 50 x 10";"0.00";"0.00";"1x Ø17 ; ";"50";2
"B5";"Cornière 30 x 3";"0.00";"-";"";"100";4
"B6";"Cornière 20 x 20 x 3";"0.00";"0.00";"";"200";2
"B7";"Vis hexagonale M8 x 25";"";"";"";"";4
"B8";"tube carré 50 x 4";"0.00";"0.00";"";"90";2
"B16";"Cornière 20 x 20 x 3";"0.00";"0.00";"";"300";2
"B15";"tube carré 50 x 4";"0.00";"0.00";"2x Ø13 ; ";"100";4
"B9";"B9 poutre latérale semoir maraîcher";"0.00";"0.00";"4x Ø8 ; 2x Ø4,1 ; 4x Ø13 ; ";"";2
"B10";"B10 support distributeur semoir maraîcher";"-";"37.88";"";"";2
"B12";"B11 support variateur semoir maraîcher";"-";"52.12";"1x Ø30,5 ; ";"";1
"B14";"fer plat 50 x 10";"0.00";"0.00";"";"100";2
"B19";"tube carré 30 x 3";"0.00";"45.00";"";"150";1
"B20";"fer plat 50 x 10";"0.00";"0.00";"";"27";1
"B13";"tube carré 50 x 4";"0.00";"0.00";"2x Ø13 ; ";"75";1
"D1";"D1 glissière semoir maraicher";"";"";"";"";1
"D2";"fer plat 50 x 10";"0.00";"0.00";"1x Ø17 ; ";"44";1
"D3";"Ecrou M16 brut";"";"";"";"";1
"E1l'";"étiré rond Ø20 ";"-";"0";"";"1575";1
"E2l";"tube rond 323.9 x 6";"0";"0";"";"1360";1
"E3";"E3 coupelle rouleau lisse semoir maraicher";"";"";"";"";2
