repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité;laser
A21;A21 - Fond rond - Four à pain;;;;;1;
A23;Fer U 50 x 25 x 5;;;;940;4;
A24;cornière 70 x 70 x 7;;;;345;7;
A35;A35 - Virole intérieure - Four à pain;;;;;1;
A36;A36 - Couvercle intérieur - Four à pain;;;;;1;
A33;A33 - Tableau porte gauche - Four à pain;;;;;1;
A34;A34 - Tableau porte droite - Four à pain;;;;;1;
A12;A12 - Fond intérieur - Four à pain;;;;;1;
A13;fer U 30 x 15 x 4;-;0.00;;1172.565;2;
A15;fer U 30 x 15 x 4;-;0.00;;306.677;4;
A14;fer U 30 x 15 x 4;0.00;0.00;;550;3;
A11;A11 - Fond extérieur - Four à pain;;;;;1;
A16;Fer plat 30 x 3;;;;3700;3;
A41;A41 - Virole intermédiaire - Four à pain;;;;;1;
A39;Fer U 50 x 25 x 5;0.00;0.00;;30;2;
A43;A43 - Complément virole intermédiaire - Four à pain;;;;;1;
A42;A42 - couvercle intermédiaire - Four à pain;;;;;1;
A71;A71 - Couvercle extérieur - Four à pain;;;;;1;
A62;A62 - Virole extérieure droite - Four à pain;;;;;1;
A56;"tube rond 168,3 x 4";0.00;0.00;;85;1;
A51;A51 - Dessus porte - Four à pain;;;;;1;
A25;Cornière 30 x 3;0.00;0.00;;534;1;
A74;A74 - Chapeau - Four à pain;;;;;1;
A17;Fer plat 30 x 3;0.00;0.00;;634;1;
A52;tube rectangulaire 35 x 20 x 2;;;2 x Ø15;1005;3;
A37;Fer U 50 x 25 x 5;0.00;0.00;;1040;1;
A54;tube rectangulaire 35 x 20 x 2;0.00;0.00;;77;5;
A55;tube rectangulaire 35 x 20 x 2;0.00;0.00;;552.85;5;
A72;Fer plat 25 x 3;;;;3750;1;
A73;fer plat 25 x 3;0.00;0.00;;636.044;1;
A53;tube rectangulaire 35 x 20 x 2;0.00;0.00;;1003;2;
A22;A22 - fond carré - Four à pain;;;;;1;
A59;Tube rond 20 x 2;0.00;0.00;;146.021;1;
A61;A61 - Virole extérieure gauche - Four à pain;;;;;1;
Rondelle;Rondelle Ø14 série MU;;;;;6;
A63;A63 - Rondelle hydratation - four à pain;;;;;1;
A29;tube rond 40 x 4;0.00;0.00;;25;1;
A38;Fer U 50 x 25 x 5;0.00;0.00;;35;4;
Ecrou;Ecrou M14 brut;;;;;6;
A55';tube rectangulaire 35 x 20 x 2;;;;492;1;
B4;Fer U 50 x 25 x 5;0.00;0.00;"1x Ø30 ; ";990;2;
B5;Fer U 50 x 25 x 5;0.00;0.00;;470;4;
B3;B3 - Support de sole - Four à pain;;;;;2;
B2;Fer plat 25 x 3;;;;3300;2;
B1;étiré rond Ø30 ;0.00;-;;550;1;
B6;Fer plat 20 x 5;0.00;0.00;;547.3;8;
P1;P1 - Porte Cuisson - Four à pain;;;;;1;
P2;P2 - Porte Cuisson - Four à pain;;;;;1;
P5;Fer plat 25 x 3;;;;110;1;
