repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
B1;tube rectangulaire 40 x 20 x 2;0;0;;5020;2
B2;tube rectangulaire 40 x 20 x 2;0;0;;4500;2
B3;Tube carré 20 x 2;0;0;;1660;8
B4;tube carré 60 x 4;0;0;13;160;4
B6;Tube carré 20 x 2;0;0;;1473;6
B7;Fer plat 20 x 3;0;0;;130;12
B8;Tube carré 20 x 2;0;0;;80;4
B9;tube rectangulaire 40 x 20 x 2;0;0;;20;32
B10;Tube carré 20 x 2;0;0;;4460;4
B11;taquet court;;;;;32
B5;tube rectangulaire 40 x 20 x 2;0;0;;4460;2
A1;tube rectangulaire 40 x 20 x 2;0;0;;2450;4
A2;Tube carré 20 x 2;0;0;;385;2
A3;Tube carré 20 x 2;31;31;;200;2
A4;Tube carré 20 x 2;0;0;;1620;4
A5;tube rectangulaire 40 x 20 x 2;0;0;;20;2
A7;Tube carré 20 x 2;14;0;;200;4
A8;Tube carré 20 x 2;31;14;;1172;4
A9;Fer plat 20 x 3;0;0;;60;20
A6;Tige filetée M8;0;0;;200;2
A10;taquet court;;;;;4
A1';tube rectangulaire 40 x 20 x 2;0;0;;2450;4
A2';Tube carré 20 x 2;0;0;;385;2
A3';Tube carré 20 x 2;31;31;;200;2
A5';tube rectangulaire 40 x 20 x 2;0;0;;20;2
A7';Tube carré 20 x 2;14;0;;200;4
A8';Tube carré 20 x 2;31;14;;1172;4
A9';Fer plat 20 x 3;0;0;;60;20
A6';Tige filetée M8;0;0;;200;2
O1;tube rectangulaire 40 x 20 x 2;0;0;;5030;1
D1;Tube carré 20 x 2;0;0;;1473;12
E1;tube carré 50 x 3;0;0;;650;4
E2;tube carré 50 x 3;0;0;;50;4
E3;Tube carré 20 x 2;0;0;;50;4
F1;Tube carré 20 x 2;0;0;;1490;4
F2;Tube carré 20 x 2;0;0;;2450;4
F4;taquet court;;;;;8
J1;Tube carré 20 x 2;0;0;;1250;16
J2;Tube carré 20 x 2;0;0;;850;16
J4;taquet court;;;;;32
G1;Tube carré 20 x 2;0;0;;995;30
G2;Cornière 20 x 20 x 3;0;0;;2000;20
G3;taquet court;;;;;20
GP1;Tube carré 20 x 2;0;0;;1315;12
GP2;Cornière 20 x 20 x 3;0;0;;2000;8
J1';Tube carré 20 x 2;0;0;;1250;4
J2';Tube carré 20 x 2;0;0;;1030;4
J4';taquet court;;;;;8
X;Vis hexagonale M8 x 25;;;;;48
XX;Vis hexagonale M12 x 90;;;;;4
XXX;Ecrou M8 zingué ;;;;;52
Y;Vis pr. pan. TX 3,5x40 jaune passivé;;;;;400
YY;Vis pr. pan. TX 3x12 jaune passivé;;;;;36
Z;Grille soudée Ø4 maille 50mm 2000 x 2500;;;;;2
DDD1;Fer rond Ø6;0°;0°;;4500;3
DDD2;Fer rond Ø6;0°;0°;;1197;106
