repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
B1;tube rectangulaire 40 x 20 x 2;0.00;0.00;;5030;2
B2;tube rectangulaire 40 x 20 x 2;0.00;0.00;;4500;2
B3;Tube carré 20 x 2;0.00;0.00;;1620;8
B4;tube rectangulaire 40 x 20 x 2;0.00;0.00;;1473;6
B5;Fer plat 30 x 3;0.00;0.00;9;80;24
B6;vis hexagonale M8 x 30;;;;;48
B7;tube carré 60 x 4;0.00;0.00;;200;4
B8;Tube carré 20 x 2;0.00;0.00;;1473;6
B9;Fer plat 30 x 3;0.00;0.00;;170;12
B10;Tube carré 20 x 2;0.00;0.00;;80;12
B11;Fer plat 30 x 3;0.00;0.00;10;60;12
B12;tube rectangulaire 40 x 20 x 2;0.00;0.00;;30;32
B13;Cornière 20 x 20 x 2;0.00;0.00;6;40;20
B14;tube rond 21 x 2;0.00;0.00;;30;12
N9;Vis hexagonale M8 x 35;;;;;12
N10;Charnière d'angle 50x16mm;;;;;12
N11;Vis bois 3x25;;;;;300
A1';tube rectangulaire 40 x 20 x 2;0.00;0.00;;2450;4
A2;Tube carré 20 x 2;0.00;0.00;;385;2
A3';Tube carré 20 x 2;0.00;0.00;;200;2
A4';Tube carré 20 x 2;31.01;31.01;;1172;4
A5';Tube carré 20 x 2;31.01;13.99;;200;4
A6g';Cornière 20 x 20 x 2;13.99;0.00;6;53;10
A6d';Cornière 20 x 20 x 2;27.99;0.00;6;53;10
A8';tube rectangulaire 40 x 20 x 2;27.99;0.00;;20;2
TP;tasseaux 40x30;0;0;;4480;10
A1;tube rectangulaire 40 x 20 x 2;0.00;0.00;;2450;4
A2;Tube carré 20 x 2;0.00;0.00;;385;2
A3;Tube carré 20 x 2;0.00;0.00;;200;2
A4;Tube carré 20 x 2;31.01;31.01;;1172;4
A5;Tube carré 20 x 2;31.01;13.99;;200;4
A6g;Cornière 20 x 20 x 2;13.99;0.00;6;53;10
A6d;Cornière 20 x 20 x 2;27.99;0.00;6;53;10
A7;Tube carré 20 x 2;27.99;0.00;;1620;4
A8;tube rectangulaire 40 x 20 x 2;0.00;0.00;;20;2
A10;Ecrou M8 brut;;;;;10
A9;Cornière 20 x 20 x 3;0.00;0.00;8;30;8
D1e;tube rectangulaire 40 x 20 x 2;0.00;0.00;;1463;2
D2e;Ecrou M8 brut;;;;;56
D1l;tube rectangulaire 40 x 20 x 2;0.00;0.00;;1473;1
D2l;Ecrou M8 brut;;;;;28
I1e;tube rectangulaire 40 x 20 x 2;0;0;;1463;4
I1l;tube rectangulaire 40 x 20 x 2;0;0;;1473;2
O1;tube rectangulaire 40 x 20 x 2;0;0;;5030;1
C1e;tube rectangulaire 40 x 20 x 2;0.00;0.00;;1463;4
C2e;Ecrou M8 brut;;;;;112
C1l;tube rectangulaire 40 x 20 x 2;0.00;0.00;;1473;2
C2l;Ecrou M8 brut;;;;;56
J1;Tube carré 20 x 2;0;0;;2400;4
J2;Tube carré 20 x 2;0;0;;1620;4
J3;tasseaux 40x30;0;0;;1190;12
J4;Fer plat 30 x 3;0;0;4;60;4
J6;tasseaux 40x30;0;0;;1620;16
J7;Tube carré 20 x 2;0;0;;1580;2
J9;Cornière 20 x 20 x 3;0;0;9;37;8
J5;Fer plat 30 x 3;0;0;4;60;16
J8;Fer plat 30 x 3;0;0;4;120;2
G1;Cornière 20 x 20 x 2;0;0;;1990;20
G2;Cornière 20 x 20 x 2;0;0;;986;20
G3;Tube carré 20 x 2;0;0;9;30;20
M1;Tube carré 20 x 2;0.00;0.00;;1305;4
M2;Tube carré 20 x 2;50.00;40.00;;1360;4
M3;Tube carré 20 x 2;0.00;50.00;;1245;4
M4;Tube carré 20 x 2;0.00;0.00;;790;4
M5;Tube carré 20 x 2;0.00;0.00;;1195;4
M6;Tube carré 20 x 2;0.00;0.00;;1903;4
M7;Tube carré 20 x 2;40.00;0.00;;1812;4
M8;tube rond 21 x 2;0.00;0.00;;30;12
W;fil de fer Ø2,2 5kg;;;;;2
E1;tube carré 50 x 3;0;0;10;780;4
T1;tube carré 60 x 4;71.31;-;;3993;1
T2;tube carré 60 x 4;10.11;0.00;;3983;1
T3;tube carré 60 x 4;0.00;69.78;;100;4
T4;tube carré 60 x 4;0.00;0.00;;2490;2
T5;fer plat 40 x 3;0.00;0.00;;261;1
T6;essieu arriere de traffic;;;;;1
T7;tube carré 60 x 4;0.00;0.00;;586;1
T8;tube carré 60 x 4;71.31;-;;40;2
T9;tube carré 60 x 4;0.00;0.00;;586;1
T10;Ecrou M12 zingué;;;;;4
T11;Vis hexagonale M12 x 40;;;;;4
U1;tasseaux 40x30;;;;3020;16
F1;Tube carré 20 x 2;0;0;;890;20
F2;Tube carré 20 x 2;0;0;9;1400;20
F6;tasseaux 40x30;0;0;;890;30
F3;Fer plat 30 x 3;0;0;4;60;20
F4;Fer plat 30 x 3;0;0;4;60;40
F7;tasseaux 40x30;0;0;;1400;30
F5;Fer plat 30 x 3;0;0;11;70;20
H1;Tube carré 25 x 2;0.00;0.00;10;40;20
H2;Vis hexagonale M8 x 35;;;;;20
BN1 BN2 BN3 BN4 BN5 BN6 BN7 BN8;Panneau CP Pin 2500 x 1250 x 12 ;;;;;5
BA BB Bpe Bpl BV;Panneau CP Pin 2500 x 1250 x 9 ;;;;;11
K1 L1;Grille soudée Ø4 maille 50mm 2000 x 2500;;;;;2
X Y Z;bac acier 63/100 profil 3.35 1000T longueur 3000;;;;;13
R;Panneau CP Pin 2500 x 1250 x 9 ;;;;;2
M9;Panneau CP Pin 2500 x 1250 x 9 ;;;;;4
S;Panneau CP Pin 2500 x 1250 x 9 ;;;;;2
ZZ;Vis 5x50mm (boite) bois ;;;;;500
ZZZ;Vis bois/agglo TX 5x35;;;;;400
