repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;tube carré 35 x 2;17.5°;17.5°;"2x Ø13 ; ";815;1597.51;Acier S235;;0;2
A2;fer plat 40 x 5;0°;0°;;700;1092.00;Acier S235;;0;1
A3;Ecrou M16 Zingué;;;;STD;5537;Acier Zingué;;0;1
A4;tube carré 35 x 2;0°;0°;;800;1593.80;Acier S235;;0;1
A5;fer plat 40 x 5;0°;0°;;40;62.40;Acier S235;;0;2
B1;tube carré 35 x 2;0°;0°;;555;1105.70;Acier S235;;0;1
B2;tube carré 35 x 2;0°;17.5°;"2x Ø13 ; ";800;1567.44;Acier S235;;0;2
B3;fer plat 40 x 5;0°;0°;;40;62.40;Acier S235;;0;2
B4;Ecrou M16 Zingué;;;;STD;5537;Acier Zingué;;0;2
C1;étiré rond Ø12 ;0°;0°;;580;511.65;Acier S235;;0;1
Vis Hexagonale;vis hexagonale M12 x 100;;;;STD;105.0868;Acier Zingué;;;2
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;2
