repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
C1;Fer plat 80 x 10;0°;0°;;100;628.80;Acier brut;;;1
C4;Ecrou M16 brut;;; ;STD;1842.70;Acier brut;;;6
C2;C2 croisillon semoir viticole;;;;SPE;1842.70;Acier brut;6;;1
C3;C3 croisillon semoir viticole;;;;SPE;1842.70;Acier brut;6;;1
L1;Fer plat 45 x 10;0°;0°;;50;175.50;Acier S235;;;1
L2;Moyeu;;;;SPE;7710.54;Acier S235;;;1
L3;Dent double spire gauche section 25 dégagement 425;;; ;STD;6097.01;Acier S235;;;1
M1;coupelle 3 trous;;;;SPE;703.22;Acier S235;;;1
M2;Arbre de palier 2/3;;;;SPE;703.22;Acier S235;;;1
Disque plat 400 mm;Disque de coûtre 400 mm;;;;STD;5563.12;Acier S235;;;1
6004-2RSH;Roulement à bille SKF 6004-2RSH;;;;STD;;;;;1
rlmt 6302-2RSH;Roulement à bille SKF 6302 -2RSH;;;;STD;;;;;1
Circlip 15mm;Circlips extérieur Øint 15;;;;STD;;;;;1
cabochon;Cabochon 2/3;;;;STD;;;;;1
Vis Hexagonale;vis hexagonale M10 x 30;;;;STD;29.4443;Acier Zingué;;;3
Ecrou;Ecrou M10 autofreiné;;; ;STD;SW-Mass;SW-Material;;;3
Vis Hexagonale;Vis hexagonale M16 x 35;;;;STD;93.7250;Acier Zingué;;;6
