repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
Vis Hexagonale;Vis hexagonale M10 x 80 PF;;;;;4
Vis Hexagonale;Vis hexagonale M12 x 30;;;;;5
Ecrou;Ecrou M10 autofreiné;;;;;4
ressort traction;Ressort traction 14 x 1.8 x 80;;;;;2
B2;tube carré 40 x 4;0.00;0.00;21;130;1
B4;ébauche tubulaire 20 x 5;;;;55;2
B5;tube rectangulaire 35 x 20 x 2;0.00;0.00;;90;2
B7;B7 accroche ressort parallélogramme;0.00;0.00;;60;1
B8;ecrou M12 brut;;;;;3
B9;tube rectangulaire 35 x 20 x 2;0.00;0.00;;183;1
B10;tube carré 40 x 4;0.00;0.00;;70;1
D1;D1 bielle parallélogramme;;;;;4
T1;tube rectangulaire 35 x 20 x 2;0.00;0.00;;70;2
T2;étiré plat 30 x 10;0.00;0.00;;200;2
T3;ecrou M12 Brut;;;;;2
A1;A1 bride rapide;;;;;2
A2;A2 bride rapide;;;;;1
A3;ébauche tubulaire 20 x 5;;;;55;2
A4;A4 bride rapide;;;;;1
A5;A5 bride rapide;;;11;;1
C1;C1 bride rapide;;;;;1
C2;C2 bride rapide;;;13;;1
Vis Hexagonale;Vis hexagonale M12 x 55;;;;;1
