repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
PD1;bielle parallélogramme basse traction;;;;SPE;90;Acier S235;;;2
PE1;ébauche tubulaire 20 x 5;;;"1x Ø5 ; ";70;126.153;Acier S235;;;2
PE2;tube rectangulaire 35 x 20 x 2;0.00;0.00;"1x Ø13 ; ";89;132.395;Acier S235;;;3
PE3;Ecrou M12 brut;;;;STD;39622;Acier brut;;;6
PE12;PE12 accroche ressort parallélogramme basse traction;;;;SPE;76.935;Acier S235;;;1
PE4;tube rectangulaire 35 x 20 x 2;0.00;0.00;;200;302.171;Acier S235;;;1
PE5;tube carré 40 x 3;0.00;0.00;"5x Ø13 ; ";150;476.833;Acier S235;;;1
PE6;Fer plat 30 x 3;0.00;0.00;;150;105.300;Acier S235;;;1
PE9;PE9 plaquette arrière parallélogramme basse traction;;;;SPE;149.834;Acier S235;5;;1
PE10;PE10 plaquette latérale parallélogramme basse traction;;;;SPE;111.756;Acier S235;;;2
PE11;PE11 plaquette arrière parallélogramme basse traction;;;;SPE;44.106;Acier S235;5;;1
PH1;étiré plat 30 x 10;0.00;0.00;;50;;Acier non allié;;;1
PH2;Ecrou M8 brut;;;;STD;39622;Acier brut;;;1
ressort traction;Ressort traction 14 x 1.8 x 80;;;;STD;;;;;2
PF1;bielle parallélogramme basse traction;;;;SPE;90;Acier S235;;;2
PF2;Fer rond Ø6;0;0;;80;18;Acier S235;;;1
PG1;étiré plat 30 x 10;0.00;0.00;;200;;Acier non allié;;;1
PG2;ecrou M12 Brut;;;;STD;;;;;1
PG3;tube rectangulaire 35 x 20 x 2;0.00;0.00;"1x Ø12 ; ";89;;Acier non allié;;;1
PG4;étiré plat 30 x 10;0.00;0.00;;41;;Acier non allié;;;1
PG1;étiré plat 30 x 10;0.00;0.00;;200;;Acier non allié;;;1
PG2;ecrou M12 Brut;;;;STD;;;;;1
PG3;tube rectangulaire 35 x 20 x 2;0.00;0.00;"1x Ø12 ; ";89;;Acier non allié;;;1
PG4';étiré plat 30 x 10;0.00;0.00;;28;;Acier non allié;;;1
Vis Hexagonale;Vis hexagonale M12 x 40;;;;STD;51.3550;Acier non allié;;;7
Vis Hexagonale;Vis hexagonale M10 x 100 PF;;;;STD;75.0017;Acier non allié;;;4
Ecrou;Ecrou M10 autofreiné;;;;STD;12.804;Acier Zingué;;;4
Vis Hexagonale;Vis hexagonale M6 x 40;;;;STD;11.4579;Acier non allié;;;1
Ecrou;Ecrou M6 zingué;;;;STD;2.820;Acier Zingué;;;3
PA5;PA5 bride parallélogramme basse traction;;;;STD;71;;5;;1
PA4;PA4 bride parallélogramme basse traction;;;;SPE;194;Acier S235;;;1
PA2;PA2 bride parallélogramme basse traction;;;;SPE;45;Acier S235;;;1
PA3;ébauche tubulaire 20 x 5;;;"1x Ø5 ; ";SPE;126;Acier S235;;;2
PA1;PA1 bride parallélogramme basse traction;;;;SPE;158;Acier S235;;;2
Vis Hexagonale;Vis hexagonale M6 x 70;;;;STD;18.0741;Acier non allié;;;2
Ecrou;ecrou M6 autofreiné;;;;STD;2.820;Acier Zingué;;;2
graisseur M6;Graisseur M6x1;;;;STD;;;;;2
A1;A1 taquet bride sécurité basse traction;;;;SPE;58;Acier S235;;;1
A2;A2 taquet bride sécurité basse traction;;;"1x Ø12,5 ; ";SPE;121;Acier S235;;;1
B1;B1 bride sécurité basse traction;;;;STD;93;Acier S235;;;2
B2;B2 bride sécurité basse traction;;;"1x Ø10,5 ; ";SPE;111;Acier S235;;;1
Vis Hexagonale;Vis hexagonale M12 x 45 10.9;;;;STD;55.7658;Acier non allié;;;1
Goupille_elastique;Goupille élastique 5 x 16;;;;STD;1.61;1.5714 (16NiCr4);;;1
