repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
PD1;bielle parallélogramme basse traction;;;M10;SPE;143;Acier S355;8;;2
PF1;bielle parallélogramme basse traction;;;;SPE;143;Acier S355;8;;2
PF2;Fer rond Ø6;0;0;;86;19;Acier S235;;;1
ressort traction;Ressort traction 14 x 1.8 x 80;;;;STD;;;;;2
Vis Hexagonale;Vis hexagonale M10 x 100 PF;;;;STD;75.5787;Acier Zingué;;;4
Ecrou;Ecrou M10 autofreiné;;; ;STD;12.804;Acier Zingué;;;4
Vis Hexagonale;Vis hexagonale M6 x 40;;;;STD;11.5460;Acier Zingué;;;1
Ecrou;Ecrou M6 zingué;;; ;STD;2.347;Acier Zingué;;;3
PA5;PA5 bride parallélogramme basse traction;;;;SPE;198;Acier S235;5;;1
PA2;PA2 bride parallélogramme basse traction;;;;SPE;46;Acier S235;5;;1
PA3;douille rectifiée 20 x 5 x 70mm parallélo BBT;;;"1 x Ø5;";SPE;126;Acier S235;;;2
PA1;PA1 bride parallélogramme basse traction;;;;SPE;158;Acier S235;5;;2
PA4;Pièce 4' commune bride basse traction;;;;SPE;62;Acier S235;5;0;1
Vis Hexagonale;Vis hexagonale M6 x 70;;;;STD;18.2131;Acier Zingué;;;2
Ecrou;ecrou M6 autofreiné;;; ;STD;2.820;Acier Zingué;;;2
Graisseur;Graisseur M6x1;;;;STD;12.0511;Acier Zingué;;;2
PE1;douille rectifiée 20 x 5 x 70mm parallélo BBT;;;"1 x Ø5;";SPE;126.159;Acier S235;;;2
PE2;tube rectangulaire 35 x 20 x 2;0.00;0.00;"1x Ø13 ; ";90;133.906;Acier S235;;;3
PE3;Ecrou M12 brut;;; ;STD;18501;Acier Zingué;;;8
PE4;tube rectangulaire 35 x 20 x 2;0.00;0.00;"2x Ø13 ; ";140;207.378;Acier S235;;;2
PE5;tube rectangulaire 35 x 20 x 2;0.00;0.00;;110;166.194;Acier S235;;;1
PE6;étiré plat 30 x 10;0.00;0.00;;180;421.200;Acier S355;;;1
PE7;tube rectangulaire 35 x 20 x 2;0.00;0.00;"1x Ø13 ; ";40;58.363;Acier S235;;;1
PE11;PE11 plaquette arrière parallélogramme BBT;;;;SPE;148.005;Acier S235;5;;1
PE12;PE12 plaquette latérale parallélogramme BBT;;;;SPE;112.385;Acier S235;5;;2
PE13;PE13 plaquette supérieure parallélogramme BBT;;;;SPE;41.524;Acier S235;5;;1
PE14;PE14 accroche ressort parallélogramme BBT;;;;SPE;102.165;Acier S355;8;;1
Vis Hexagonale;Vis hexagonale M12 x 30;;;;STD;42.8606;Acier Zingué;;;10
PG1;étiré plat 30 x 10;0.00;0.00;;200;468.000;Acier S235;;;2
PG2;Ecrou M12 brut;;; ;STD;18501;Acier Zingué;;;2
PG3;tube rectangulaire 35 x 20 x 2;0.00;0.00;"1x Ø13 ; ";80;118.798;Acier S235;;;2
PG4;étiré plat 30 x 10;0.00;0.00;;35;81.900;Acier S235;;;2
A1;A1 taquet bride sécurité basse traction;;;;SPE;58;Acier S235;10;;1
A2;A2 taquet bride sécurité basse traction;;;;SPE;121;Acier S235;10;;1
B1;B1 bride sécurité basse traction;;;;SPE;90;Acier S235;5;;2
B2;B2 bride sécurité basse traction;;;M12;SPE;113;Acier S235;10;;1
A'1;Vis Hexagonale M12 x 45 10.9;;;"1x Ø5 ; ";STD;272644.3;Acier Zingué;;0;1
Goupille_elastique;Goupille élastique 5 x 16;;;;STD;1.62;Acier Zingué;;;1
