"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR ";"Quantité";
"Palier lisse à collerette";"Palier lisse à collerette Iglidur® Øint 14 - Øext 16 - L21";"";"";"";"";"2";
"Ecrou";"ecrou M6 autofreiné";"";"";"";"";"4";
"ecrou papillon m6";"écrou papillon M6";"";"";"";"";"6";
"Goupille_elastique";"goupille élastique 6 x 50";"";"";"";"";"2";
"Goupille_elastique";"Goupille élastique 5 x 30";"";"";"";"";"1";
"SA1";"SA1 extrémité trémie distributeur manuel";"";"";"";"";"2";
"SA3";"SA3 cloison trémie distributeur manuel";"";"";"";"";"3";
"SA4";"SA4 récepteur distributeur manuel";"";"";"";"";"2";
"SA5";"Vis hexagonale M6 x 15";"";"";"";"";"6";
"SA6";"SA6 tôle avant trémie distributeur manuel";"";"";"";"";"1";
"SA2";"SA2  tôle arrière trémie distributeur manuel";"";"";"";"";"1";
"SB1";"fer rond Ø8 ";"0";"0";"";"202";"1";
"SB2";"SB2 couvercle distributeur étroit ";"";"";"";"";"1";
"SE1";"Arbre ertarcel Ø60 distributeur court";"";"";"1x Ø30 ; 60x Ø3,5 ; 60x Ø5 ; 1x Ø56 ; 60x Ø4 ; 2x Ø6 ; ";"";"1";
"SF1";"SF1 support balais distributeur semoir multigraine";"";"";"2x Ø6 ; ";"";"2";
"SF3";"Vis hexagonale M6 x 16 noir";"";"";"";"";"2";
"SF2";"balais 5x5x20";"";"";"66x Ø0,9 ; ";"23";"2";
"SG1";"SG1 support balais long distributeur multigraine étroit";"";"";"";"";"1";
"SG2";"balais 5x5x20";"";"";"297x Ø0,9 ; ";"100";"1";
"SI1";"SI1 accroche distributeur manuel";"";"";"";"";"2";
"SI2";"Bague tournée Øint 16 - Øext 25 - L 20";"";"";"1x Ø16 ; ";"";"2";
"SK1";"étiré rond Ø14 ";"0";"0";"2x Ø6 ; 1x Ø5 ; ";"190";"1";
"SF1";"SF1 support balais distributeur semoir multigraine";"";"";"2x Ø6 ; ";"";"2";
"SF3";"Vis hexagonale M6 x 16 noir";"";"";"";"";"2";
"SF2";"balais 5x5x20";"";"";"66x Ø0,9 ; ";"23";"2";
