repère;désignation;angle1;angle2;p;longueur;quantité
A2;A2 épandeur compost;;;;;1
A3;A3 épandeur compost;;;;;1
A8;A8 épandeur compost;;;;;4
A13;A13 épandeur compost;;;;;1
BC3;BC3 épandeur compost;;;;;4
B1;B1 épandeur compost;;;;;1
B2;B2 épandeur compost;;;;;2
B16;B16 épandeur compost;;;;;2
B18;B18 épandeur compost;;;;;2
B24;B24 épandeur compost;;;;;1
B25;B25 épandeur compost;;;;;2
B26;B26 épandeur compost;;;;;2
B31;B31 épandeur compost;;;;;2
B35;B35 épandeur compost;;;;;1
B36;B36 épandeur compost;;;;;2
B37;B37 épandeur compost;;;;;2
BC2;BC2 épandeur compost;;;;;4
BC3;Plaque support bague épandeur compost;;;;;2
R2;R2 épandeur compost;;;;;2
R3;R3 épandeur compost;;;;;24
CE;CE coupelle épandeur compost;;;;;1
B2.1;B2.1 épandeur compost;;;;;2
B2.2;B2.2 épandeur compost;;;;;2
Gabarit roue;Gabarit roue épandeur compost;;;;;1
D1;D1 épandeur compost;;;;;1
D2;D2 épandeur compost;;;;;2
