repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
PA1;tube carré 40 x 2;0.00;60.00;2x Ø21 - 1x Ø14 - 1x Ø16 - ;930;2034.8065;Acier S235;;;2
PA2;ébauche tubulaire 20 x 5;0.00;0.00;1x Ø5 - ;50;91.1132;Acier S235;;;2
PB1;tube carré 45 x 2;0°;0°;2x Ø13 - ;100;256.14;Acier S235;;0;1
PB2;tube carré 40 x 2;0°;0°;2x Ø13 - ;80;179.13;Acier S235;;0;1
PB3;Ecrou M12 brut;;;;STD;18501;Acier Zingué;;0;4
PB4;Fer UAC 50 x 25 x 5;0°;0°;1x Ø11 - ;80;301.19;Acier S235;;0;1
PB5;PB5 Croisillon Portique disques de maintien de butte;;;;SPE;53.53;Acier S235;5;;2
PB6;PB6 Croisillon Portique disques de maintien de butte;;;;SPE;15.60;Acier S235;5;;2
PB1;tube carré 45 x 2;0°;0°;2x Ø13 - ;100;258.11;Acier brut;;0;1
PB2;tube carré 40 x 2;0°;0°;2x Ø13 - ;80;180.50;Acier brut;;0;1
PB3;Ecrou M12 brut;;;;STD;18501;Acier Zingué;;0;4
PB4;Fer UAC 50 x 25 x 5;0°;0°;1x Ø11 - ;80;303.50;Acier brut;;0;1
PB5;PB5 Croisillon Portique disques de maintien de butte;;;;SPE;53.94;Acier brut;5;;2
PB6;PB6 Croisillon Portique disques de maintien de butte;;;;SPE;15.72;Acier brut;5;;2
PC1;tube carré 35 x 2;0°;0°;;280;557.83;Acier S235;;0;1
PC2;tube carré 40 x 2;0°;0°;"2 x Ø13;";950;2170.96;Acier S235;;0;1
PC3;Ecrou M12 brut;;;;STD;18501;Acier Zingué;;0;2
PD1;tube carré 35 x 2;0°;0°;;280;557.83;Acier S235;;0;1
PD2;tube carré 35 x 2;0°;0°;;950;1892.63;Acier S235;;0;1
Vis Hexagonale;Vis hexagonale M12 x 30;;;;STD;42.8606;Acier Zingué;;;10
Graisseur;Graisseur M6x1;;;;STD;12.0511;Acier Zingué;;;2
Rondelle;Rondelle Ø12 série MU;;;;STD;9.028;Acier Zingué;;;2
Ecrou;Ecrou M10 autofreiné;;; ;STD;12.804;Acier Zingué;;;4
RB1;RB1 serrage bride rond outils basse traction;;;;SPE;52.3460;Acier S235;10;;2
RB2;Vis Hexagonale M10 x 30;;;;STD;29444.3;Acier Zingué;;;2
BA1;BA1 bride ressort basse traction;;;;SPE;359;Acier S235;5;;4
BA2;BA2 bride ressort basse traction;;;;SPE;97;Acier S235;5;;2
BA3;BA3 bride ressort basse traction;;;;SPE;153;Acier S235;5;;2
BA4;BA4 bride ressort basse traction;;;;SPE;72;Acier S235;5;;2
BA5;Fer plat 20 x 5;0;0;;60;47;Acier S235;;;4
Vis Hexagonale;Vis hexagonale M6 x 70;;;;STD;18.2131;Acier Zingué;;;4
Ecrou;ecrou M6 autofreiné;;; ;STD;2.820;Acier Zingué;;;4
Vis Hexagonale;vis hexagonale M12 x 100;;;;STD;105.0868;Acier Zingué;;;2
Rondelle;Rondelle Ø12 série LU;;;;STD;13.581;Acier Zingué;;;2
Ecrou;Ecrou M12 autofreiné;;; ;STD;18.501;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M10 x 80 PF;;;;STD;63.2322;Acier Zingué;;;2
Ressort_fil_plat;ressort 8 x 32 x 64;;;;STD;97.03;;;;2
A1;A1 taquet bride sécurité basse traction;;;;SPE;58;Acier S235;10;;2
A2;A2 taquet bride sécurité basse traction;;;;SPE;121;Acier S235;10;;2
B1;B1 bride sécurité basse traction;;;;SPE;90;Acier S235;5;;4
B2;B2 bride sécurité basse traction;;;M12;SPE;113;Acier S235;10;;2
A'1;Vis Hexagonale M12 x 45 10.9;;;"1x Ø5 ; ";STD;56194.8;Acier Zingué;;0;2
Goupille_elastique;Goupille élastique 5 x 16;;;;STD;1.62;Acier Zingué;;;2
