N°;Designation;Angle1;Angle2;Percages;Longueur;Quantité
BA5;Fer plat 20 x 5;0;0;;64;4
BB1;tube carré 40 x 2;0;60;"2x Ø21 ; 1x Ø12 ; 1x Ø16";700;2
BB2;ébauche tubulaire 20 x 5;0;0;"1x Ø10 ; 1x Ø5 ;";50;2
BG2;tube carré 50 x 4;0;0;"1x Ø13 ;";90;2
BG4;tube carré 50 x 4;;;"2x Ø13 ;";120;4
BG5;tube carré 40 x 4 ;;;"2x Ø13 ;";100;4
BG3;Ecrou M12 brut;0;0;;;10
T1;tube carré 40 x 2;;;;170;2
T2;fer plat 40 x 5 ;;;;63;2
T3;tube carré 45 x 2 ;;;"2x Ø13 ;";1100;1
T4;tube carré 40 x 2;;;;700;1
T5;Ecrou M12 brut;0;0;;;2
A1;A1 taquet bride sécurité basse traction;0;0;;0;2
A2;A2 taquet bride sécurité basse traction;0;0;"1x Ø12,5 ;";0;2
B1;B1 bride sécurité basse traction;0;0;;0;4
B2;B2 bride sécurité basse traction;0;0;"1x Ø10,5 ;";0;2
BA1;BA1 bride élément binage basse traction;0;0;;0;4
BA2;BA2 bride élément binage basse traction;0;0;;0;2
BA3;BA3 bride élément binage basse traction;0;0;;0;2
BA4;BA4 bride parallélogramme basse traction;0;0;;0;2
Ressort\_fil\_plat;ressort 8 x 32 x 64;0;0;;0;2
Vis Hexagonale;Vis hexagonale M12 x 45 10.9;0;0;;0;2
Goupille\_elastique;Goupille élastique 5 x 16;0;0;;0;2
Vis Hexagonale;Vis hexagonale M6 x 70;0;0;;0;4
Ecrou;Ecrou M6 autofreiné;0;0;;0;4
Vis Hexagonale;Vis hexagonale M12 x 100;0;0;;0;2
Ecrou;Ecrou M12 autofreiné;0;0;;0;2
Rondelle;Rondelle Ø12 série LU;0;0;;0;2
Vis Hexagonale;Vis hexagonale M10 x 80 PF;0;0;;0;2
Ecrou;Ecrou M10 autofreiné;0;0;;0;2
graisseur M6;Graisseur M6x1;0;0;;0;2
Vis Hexagonale;Vis hexagonale M12 x 30;0;0;;0;12
