repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;"Quantit
é"
"Palier chapeau Ø20 - 
UCP204GP";Palier chapeau Øint20;;;;;4
Vis Hexagonale;vis hexagonale M10 x 55;;;;;1
Vis Hexagonale;Vis hexagonale M12 x 30;;;;;1
Ecrou;Ecrou M12 autofreiné;;;;;8
Vis Hexagonale;Vis hexagonale M12 x 40;;;;;8
Vis Hexagonale;vis hexagonale M10 x 30;;;;;1
Vis Hexagonale;vis hexagonale M8 x 75;;;;;1
roue_brouette;Roue brouette 400x100 axe 20 mm;;;;;2
Rondelle;Rondelle Ø20 série ZU;;;;;2
"Goupille épingle d'axe, 
15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;;;;2
M2;étiré rond Ø20 ;0;0;;520;1
taperlock-20-35;Douille taperlock Øint20 Øext35;;;;;2
B1;tube carré 40 x 2;0;0;1x Ø13 ;1000;1
B2;tube carré 35 x 2;0;0;2x Ø11 ;600;1
B3;Ecrou M12 brut;;;;;1
B4;Fer U 50 x 25 x 5;0;0;;40;1
M2;étiré rond Ø20 ;0;0;;148;1
M3;tube carré 35 x 2;0;0;20;240;1
M1;Tube carré 25 x 2;0;0;11;60;1
M4;Ecrou M10 brut;;;;;1
pignon-tl14;Pignon 08B1 14dents taperlock;;;;;2
D1;tube carré 35 x 2;0;0;;763;1
A1;tube carré 35 x 2;0;0;;1133;2
A2;tube carré 35 x 2;0;0;;505;2
A4;tube carré 35 x 2;0;0;20;2036;1
A5;tube carré 35 x 2;10,87;0;;853;1
A6;tube carré 35 x 2;21,74;10,87;;351;1
A7;tube carré 35 x 2;0;0;20;2033;1
A8;tube carré 35 x 2;0;0;;435;2
A9;tube carré 35 x 2;0;0;;940;2
A11;Fer U 50 x 25 x 5;0;0;;90;1
A12;tube carré 35 x 2;0;0;;760;1
A13;Fer plat 30 x 5;0;0;;77;2
A14;étiré rond Ø20 ;0;0;;185;1
A15;Tube carré 20 x 2;0;0;;574;1
A16;Fer plat 30 x 5;0;-;;589;1
A17;Fer U 50 x 25 x 5;0;0;;35;2
A19;Fer plat 50 x 5;0;0;;25;2
A20;Fer plat 80 x 5;0;0;13;140;4
A3;tube carré 40 x 2;0;0;;35;1
Rondelle;Rondelle Ø20 série ZU;;;;;2
A18;étiré rond Ø20 ;0;0;;185;1
A21;tube carré 40 x 2;0;0;;35;1
R1;tube rond 30 x 2;0;0;;2400;4
R2;tube carré 35 x 2;0;0;;100;4
C1;étiré rond Ø20 ;0;0;;570;1
axe1;tube carré 30 x 3;0;0;;50;1
demi_maillon;Demi-maillon de chaîne 08B1;;;;;1
chaine;Chaîne à rouleau, 08B1, 1,4m;;;;;1
