N°;Désignation;a1;a2;p;Longueur;Qté
Cavalier BPO;Cavalier BPO;;;;;1
T2.1;étiré plat 30 x 10;;;14;50;4
T2.2;Fer plat 30 x 10;;;;250;1
T2.4;Fer plat 30 x 10;;;;200;1
T2.3;Fer plat 30 x 10;10°;;;250;1
UPN;UAC 40 x 20 x 5;;;;48;4
T3.3;Douille tournée Øint14/Øext30/l=49mm;;;;49;4
T4.1;Fer plat 30 x 10;;;;50;2
T4.2;étiré plat 30 x 10;;;14;50;4
T4.3;étiré plat 30 x 10;;;;600;2
T4.4;Fer plat 30 x 10;15°;;;250;2
T4.5;tube rond 26.9 x 2.5;;;;150;2
T4.6;Fer plat 60 x 5;;;9;60;4
T4.7;étiré plat 30 x 10;;;15;800;2
Ecrou;Ecrou M8 autofreiné;;;;;8
Vis Hexagonale;Vis hexagonale M8 x 50;;;;;8
T4.9;étiré rond Ø16;;;;100;2
lame bineuse;Coeur sans tige 160mm;;;;;1
T4.10;étiré plat 30 x 10;;;11;100;2
Ecrou;Ecrou M10 autofreiné;;;;;4
Vis Hexagonale;Vis hexagonale M10 x 40;;;;;4
lame bineuse;Coeur sans tige 160mm (partie 2);;;;;1
Vis Hexagonale;Vis Hexagonale M14 x 100;;;;;4
Ecrou;Ecrou M14 autofreiné;;;;;4
Rondelle;Rondelle Ø10 série MU;;;;;4
