repère;désignation;angle1;angle2;p;longueur;quantité
"A1";"tube carré 50 x 5";"0.00";"0.00";"";"510";1
"A2 l";"tube carré 50 x 5";"-";"0.00";"";"1520";2
"A3";"fer plat 60 x 15";"0.00";"0.00";"";"350";2
"A4";"fer plat 50 x 10";"0.00";"0.00";"13";"140";2
"A5";"fer plat 60 x 10";"0.00";"0.00";"";"80";2
"A6";"tube carré 50 x 5";"0.00";"0.00";"13";"100";1
"A7";"tube carré 50 x 5";"0.00";"0.00";"";"250";1
"A8";"fer plat 50 x 10";"0.00";"0.00";"";"400";1
"A9";"fer plat 50 x 10";"0.00";"45.00";"";"50";2
"A10";"fer plat 60 x 10";"45.00";"45.00";"";"250";2
"A11";"fer plat 60 x 10";"0.00";"0.00";"";"200";2
"B3l";"étiré rond Ø25 ";"-";"0";"";"1550";1
"A13";"fer plat 60 x 10";"0.00";"0.00";"20";"220";2
"A14";"fer plat 50 x 10";"0.00";"0.00";"";"250";2
"B1l";"tube rond 323.9 x 6";"";"";"";"500";1
"B2";"RFV-B2- Coupelles";"";"";"";"";2
"B4l";"RFV-B4- Lames";"";"";"";"";24
"C1";"tube carré 35 x 3";"0";"0";"13";"350";1
"C2";"fer plat 60 x 10";"0";"0";"";"40";1
"Ecrou";"Ecrou M12 autofreiné";"";"";"";"";4
"Goupille épingle d'axe, 15x70 Ø4";"Goupille épingle d'axe 15x70 Ø4";"";"";"";"";1
"Palier Ø25";"Palier chapeau Ø25";"";"";"";"";2
"Rondelle";"Rondelle Ø12 série ZU";"";"";"";"";4
"Vis Hexagonale";"Vis hexagonale M12 x 45";"";"";"";"";4
"A12";"fer plat 60 x 15";"0.00";"0.00";"22";"220";2
"Piton attelage";"Piton attelage ø22 L100";"";"";"";"";2
"tole";"Tôle de fixation des plaques d'autocertification";"";"";"";"";1
"plaque";"Plaque d'autocertification";"";"";"";"";1
"rivet";"Rivets plaques autocertification";"";"";"";"";4
"Broche pliée Ø12 L70";"étiré rond Ø12";"";"";"";"110";1
