repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité;laser
Broche1;étiré rond Ø14;0;pli;1 x Ø5;130;4;
Goupille;Goupille épingle d'axe, 15x70 Ø4;;;;;4;
Z17;CC-Z17;;;;1850;2;1
Z19;CC-Z19;;;;1066;2;1
Z26;CC-Z26;;;;1820;2;1
Z31;CC-Z31;;;;817;2;1
Z16;CC-Z16;;;;1983;2;1
Broche2;étiré rond Ø10 ;0.00;pli;1 x Ø5;150;4;
Chaîne Ø5;Chaîne 3 x 26;;;;485;4;
Chaîne Ø5;Maillon rapide Ø3mm;;;;;8;
Ecrou;Ecrou M12 autofreiné;;;;;54;
Vis Hexagonale;Vis Hexagonale M12 x 60;;;;;54;
VBA Ø6x80;Vis bois/agglo TX 6x80;;;;;50;
A1;tube rectangulaire 80 x 40 x 4;;;;2920;2;
A2;tube rectangulaire 80 x 40 x 4;;;;1840;2;
A3;tube rectangulaire 80 x 40 x 4;;;"3 x Ø16 ;";1500;2;
A4;tube rectangulaire 80 x 40 x 4;;;"3 x Ø16 ;";1875;2;
A5;tube rectangulaire 80 x 40 x 4;;;;3000;1;
A6;tube carré 40 x 3;;;;3000;1;
A7;tube rectangulaire 80 x 40 x 4;;;;2000;1;
A8;tube carré 40 x 3;78.7;78.7;;1925;3;
A11;UPN 80 x 45;XX;0;;1340;1;
A12;tube rectangulaire 80 x 40 x 4;0.00;0.00;;1695;2;
A13;tube rectangulaire 80 x 40 x 4;0.00;0.00;;1246;2;
A16;cornière 35 x 35 x 3,5;;;Ø13;1983;1;
A17;cornière 35 x 35 x 3,5;;;Ø13;1850;2;
A26;cornière 35 x 35 x 3,5;;;Ø13;1820;2;
A19;Cornière 35 x 35 x 3,5;;;Ø13;1066;2;
A18;Cornière 60 X 60 X 6;0.00;0.00;;1820;2;
A20;tube carré 40 x 3;51;51;;1000;1;
A22;fer plat 30 x 10;;;;2600;2;
A16;Cornière 35 x 35 x 3,5;;;Ø13;1983;1;
A25;tube carré 40 x 3;0;45;;1500;2;
A29;tube rectangulaire 80 x 40 x 4;0.00;0.00;;1320;1;
A31;Cornière 35 x 35 x 3,5;;;Ø13;817;2;
A41;CC-support de panne;;;"1 x Ø8 ;";60;9;1
A50;Fer plat 30 x 5;;;"1 x Ø12 ;";45;8;
B1;Tube rectangulaire 60 x 30 x 3;0.00;0.00;"4 x Ø16 ;";500;4;
B2;large plat 160 x 10;;;;200;4;
B3;Fer plat 20 x 5;;;;500;8;
C2;cornière 35 x 35 x 3,5;;;Ø13;822;4;
C3;cornière 35 x 35 x 3,5;;;Ø13;1500;2;
C1;tube carré 25 x 2;;;;955;2;
Z2;CC-Z2;;;;812;4;1
Charnière_male;Charnière à souder;;;;;4;
C3';cornière 35 x 35 x 3,5;;;Ø13;1200;2;
TR3;Fer plat 60 x 15;33.27;33.28;;150;1;
TR1;UPN 80 x 45;33.27;33.00;;740;1;
TR2;UPN 80 x 45;-;-;;723.12;1;
TR4;Tôle triangle intérieure;;;;;1;
