N°;Désignation;angle 1;angle 2;perçage;Longueur;Qté
A2;Fer plat 100 x 20;;;;1350;2
A4;Fer plat 60 x 15;71,57°;18,43°;;1250;2
A5;Fer plat 100 x 20;0;45°;;170;2
A6;Fer plat 100 x 20;0;45°;;150;2
A7;tube carré 60 x 5;;;"15;17";300;2
A8;Fer plat 100 x 10;0;48,99°;;115;2
A9;tube carré 60 x 5;;;"15;17";200;1
E1;Platine chape de dent Butteuse;;;;;2
E2;Fer plat 50 x 10;;;;160;2
G2;tube carré 35 x 4;;;13;150;2
G3;Fer plat 60 x 15;;;;30;2
G1;étiré plat 50 x 30;;;;250;2
Dent double spires droite section 24mm;Dent double spire droite section 25 dégagement 425;;;;;1
Dent double spires gauche section 24mm;Dent double spire gauche section 25 dégagement 425;;;;;1
I1;tube carré 45 x 4;;;15;450;1
I2;tube carré 35 x 4;0;45°;13;120;1
B3;Fer plat 60 x 10;33,28°;33,28°;;150;1
B1;UPN 80 x 45;33°;33°;;740;1
B2;UPN 80 x 45;33°;"33°;23,15°";;740;1
D2;Fer plat 50 x 10;;;;70;6
F2;Moyeu;;;;;6
F1;étiré plat 50 x 30;;;;500;6
Arbre;Arbre du palier;;;;;6
Circlip;Circlips extérieur Øint 25;;;;;6
Cabochon palier;Cabochon pour gros moyeu;;;;;6
coupelle;Coupelle 4 trous Ø110;;;;-;6
disque lisse diam 460 fond plat;"Disque Ø460x4; fond plat Ø150; entraxe perçage 110 Ø12.5";;;;;6
Vis Hexagonale;Vis hexagonale M12 x 30;;;;;24
H2;étiré rond Ø25;;;6;225;2
roue;Roue de rateau-faneur 16-6, 50-8 axe Ø25;;;;;2
ISO 1234-5x80-C;Goupille fendue 5 x 80;;;;;2
Rlt à bille SKF diam ext 62 diam int 25;Roulement à bille SKF 6305 -2RS1 Øext 62 Øint 25 ;;;;;6
Rlt à bille SKF diam ext 62 diam int 30;Roulement à bille SKF 6206 -2RS1 Øext 62 Øint 30 ;;;;;6
A10;Fer plat 60 x 15;;;;600;1
A3;Fer plat 100 x 10;23°;23°;;165;1
D3;Tôle pliée pour chape de disque butteuse;;;;;6
Vis Hexagonale;Vis hexagonale M16 x 50;;;;;14
E3;Tôle pliée pour châpe de dent butteuse;;;;;2
B4;Tôle triangle intérieure;;;;;1
H1;tube carré 45 x 4;;;"15;25";500;2
Bride en U - L utile 120 - H utile 135 - diam 16;Bride en U pour bâti de 100 - Ø16;;;;;16
Broche pliée  12 L110;Etiré rond Ø12;;;;110;2
Broche pliee 14 L170;étiré rond Ø14;;;5;170;3
Ecrou;Ecrou M16 autofreiné;;;;;32
Ecrou;Ecrou M16 brut;;;;;17
H3;Rondelle Ø24 série LU;;;;;2
Rondelle;Rondelle Ø24 série LU;;;;;2
Patte d'oie 255;soc 255 x 8;;;;;2
ClipOn1;Bride de soc ClipOn;;;;;2
ClipOn2;Fusible pour clip on;;;;;2
Patte d'oie 200;Soc patte d'oie démontage rapide 200mm;;;;;1
D1';Platine chape de disque Butteuse;;;;;6
Vis tête fraisée collet carré;boulon TFCC M12 x 70 CL 12.9;;;;;4
Goupille beta;Goupille épingle d'axe 15x70 Ø4;;;;;5
Vis tête fraisée;Vis tête fraisée M10 x 70;;;;;2
Ecrou;Ecrou M10 autofreiné;;;;;2
D4;Fer plat 50 x 10;;;;160;6
Vis Hexagonale;Vis hexagonale M16 x 35;;;;;3
Hexagon Nut ISO - 4034 - M12 - N;Ecrou M12 autofreiné;;;;;28
A1;tube carré 100 x 6;;;;1860;3
