repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité;laser
Borne Wago 222-412;Borne Wago 222, 2 pôles;;;;;1;
Cable électrique H05VVF - 2G1.5;Cable souple H05 2G1.5;;;;;1;
Cosse isolée 1.5²;Embout de cablage 1.5mm²;;;;;3;
Vis CHC (hexagonale creuse);Vis CHC M6 x 20;;;;;2;
Presse étoude PG13.5;Presse étoupe PG13.5;;;;;1;
Vis CHC (hexagonale creuse);Vis CHC M6 x 10;;;;;3;
Cable_ARU;Cable d'arrêt d'urgence - Ø3.2;;;;;6;
ARU_commande_cable;Arrêt d'urgence cmde par cable - XY2CH13270;;;;;1;
W1;EP-W - Plaque support ARU;;;;;1;
Serre-fil - xy2cz503;Serre-fil pour câble d'ARU;;;;;1;
X2;EP-X - platine sol;;;"4x Ø10 ; ";;4;1
X1;tube carré 35 x 2;0;0;;770;4;
X3;EP-X - patte;;;"1x Ø8,5 ; ";;8;1
Bouchon carré 35 x 35 - KS199117;Bouchon carré 35 x 35;;;;;4;
Vis Hexagonale;Vis Hexagonale M8 x 45;;;;;4;
Ecrou;Ecrou M8 autofreiné;;;;;4;
Ressort ARU cable - xy2cz703;Ressort de tension pour cable d'ARU;;;;;1;
Poulie mobile nylon k06E;petite poulie sur anneau;;;;;3;
