repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
F1;tube carré 60 x 5;0.00;0.00;"12x Ø17 ; 2x Ø30 ; ";500;;Acier non allié;;;1
F2l;étiré rond Ø30 ;0.00;0.00;;335;;AISI 1045 Acier étiré à froid;;;1
G1;tube carré 70 x 4;0.00;0.00;"6x Ø17 ; ";300;;Acier non allié;;;1
G2;fer plat 80 x 15;0.00;0.00;"1x Ø18 ; ";70;;Acier non allié;;;1
G3;fer plat 80 x 15;0.00;0.00;"1x Ø18 ; ";39;;Acier non allié;;;1
G4;étiré rond Ø16;0.00;0.00;;80;;AISI 1045 Acier étiré à froid;;;1
G5;UPN 80 x 45;0.00;0.00;;83;;Acier non allié;;;1
G6;Tige filetée M16;0°;0°;;175;;Acier allié inoxydable;;;1
H1;étiré rond Ø16;0.00;0.00;;80;;AISI 1045 Acier étiré à froid;;;1
H2;fer plat 80 x 15;0.00;0.00;"1x Ø20 ; ";73;;Acier non allié;;;1
Rondelle;Rondelle Ø16 série MU;;;;STD;14.223;Acier Zingué;;;1
Ecrou;Ecrou M16 brut;;;;STD;39.622;Acier brut;;;1
Palier;Palier applique carré Ø30;;;;STD;;;;;2
D1;Flasque jauge ext;;;;STD;;1.0114 (S235J0);;;1
D3l;D3l lame Ensemble jauge;0.00;0.00;;SPE;;1.0114 (S235J0);;;10
D2;Flasque jauge int;;;;STD;;1.0114 (S235J0);;;1
J;"Bague tournée Ø ext 50 ; Ø int 31 ; lg 50mm";-;0.00;;25;;AISI 1045 Acier étiré à froid;;;1
Vis Hexagonale;Vis hexagonale M12 x 45;;;;STD;56.1948;Acier Zingué;;;8
Ecrou;Ecrou M12 brut;;;;STD;16.588;Acier brut;;;8
L;étiré rond Ø16 ;0.00;0.00;"1x Ø4 ; ";159.18;;AISI 1045 Acier étiré à froid;;;1
Goupille épingle d'axe;goupille épingle d'axe 15x70 Ø4;;;;STD;;;;;1
Vis Hexagonale;Vis hexagonale M12 x 30;;;;STD;42.8606;Acier Zingué;;;1
