repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;Quantité
Vis Hexagonale;Vis hexagonale M16 x 120;;;;;2
Ecrou;Ecrou M16 autofreiné;;;;;2
HA1;Cornière 60 x 60 x 6;0;0;;1200;2
HA2;HA2 - plat flanc herse étrille;0;0;;890;2
HA3;HA3 - plat central herse étrille;0;0;;878;1
HA4;HA4 - patte barre extérieure herse étrille;0;0;;140;6
HA7;étiré rond Ø10 ;0;0;;137,12;4
HA6;tube carré 45 x 4;0;0;;200;2
HA5;HA5 - compas réglage herse étrille;;;;;1
HB1;Tube rond 35 x 2;0;0;8;1400;1
HB2;Fer plat 30 x 10;0;0;10;133;1
dent herse;Dent herse étrille Ø8;;;;;12
sup_dt_herse;Support dent herse étrille Ø7-8 sur tube rond Ø35;;;;;60
vis;boulon dent herse étrille TRCC M8x75 + ecrou;;;;;60
dent herse;Dent herse étrille Ø7;;;;;48
HB1;Tube rond 35 x 2;0;0;8;1400;1
HB2;Fer plat 30 x 10;0;0;10;133;1
HB1;Tube rond 35 x 2;0;0;8;1400;1
HB2;Fer plat 30 x 10;0;0;10;133;1
HB1;Tube rond 35 x 2;0;0;8;1400;1
HB2;Fer plat 30 x 10;0;0;10;133;1
HB1;Tube rond 35 x 2;0;0;8;1400;1
HB2;Fer plat 30 x 10;0;0;10;133;1
HB1-2;étiré rond Ø14;0;0;;250;1
HB1;Tube rond 35 x 2;0;0;8;1400;1
HB2;Fer plat 30 x 10;0;0;10;133;1
HC1;Fer plat 30 x 10;0;0;"10;15";1130;1
Vis Hexa;vis hexagonale M10 x 35;;;;;5
Ecrou;Ecrou M12 brut;;;;;6
maillon Ø10;Maillon rapide Ø10mm;;;;;4
Vis Hexa;Vis hexagonale M10 x 60;;;;;1
Rondelle;Rondelle Ø10 série ZU;;;;;6
HD1;étiré rond Ø14;0;0;;100;1
HD2;étiré rond Ø14;0;0;5;68;1
chaine;Chaîne LG ZN D8;;;;2000;1
"Goupille épingle d'axe, 
15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;;;;3
Goupille_elastique;Goupille élastique 4 x 50;;;;;6
roue 318x113 axe 25;"Roue 4""";;;;;2
Rondelle;Rondelle Ø24 série LU;;;;;4
Goupille fendue 5 x 80;Goupille fendue 5 x 80;;;;;2
"Bride en U pour bâti de 80 
(avec ecrous)";Bride en U pour bâti de 80;;;;;4
H2;étiré rond Ø25;;;;175;2
H1;tube carré 45 x 4;;;;500;2
H3;tube carré 60 x 6;;;;300;2
H31;tube carré 60 x 6;0;0;17;300;1
H32;large plat 160 x 10;;;15;135;1
Broche 1 - 16 L100;Etiré rond Ø16;;;5;100;2
Broche 2 - 16;Etiré rond Ø16;;;;50;2
B1;tube carré 60 x 4;0;0;30;900;2
B3;fer plat 60 x 10;0;0;17;100;4
D2;Douille tournée Øint14/Øext30/l=70mm;;;17;;2
A1;UPN 80 x 45;33,27;-;;559,53;1
A3;Tôle triangle intérieure;;;;;1
A4;Fer plat 60 x 10;33,27;-;;150;1
A2;UPN 80 x 45;33,27;33,27;;542,53;1
A5;tube carré 80 x 4;30;0;;1314;1
A6;Fer plat 80 x 10;0;0;17;160;1
A7;Fer plat 80 x 10;30;0;;80;3
A8;tube carré 80 x 4;0;0;;1800;1
A9;Fer plat 80 x 10;0;0;;384,71;2
A10;tube carré 60 x 4;0;0;;564,72;1
