repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;Quantité
Vis Hexagonale;Vis hexagonale M16 x 35;;;;;8
HA1;Cornière 60 x 60 x 6;0;0;;1200;2
HA2;HA2 - plat flanc gauche herse étrille;0;0;;;1
HA3;HA3 - plat central herse étrille;0;0;;;1
HA4;HA4 - patte barre extérieure herse étrille;0;0;;;6
HA9;étiré rond Ø10 ;0;0;;137;2
HA8;fer plat 60 x 10;0;0;;130;4
HA5;HA5 - compas réglage herse étrille;;;;;1
dent herse;Dent herse étrille Ø7;;;;;50
sup_dt_herse;Support dent herse étrille Ø7-8 sur tube rond Ø35;;;;;50
vis;boulon dent herse étrille TRCC M8x75 + ecrou;;;;;50
Vis Hexa;vis hexagonale M10 x 35;;;;;6
Ecrou;Ecrou M10 autofreiné;;;;;6
chaine;Chaîne LG ZN D8;;;;1000;1
"Goupille épingle d'axe, 
15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;;;;7
Vis Hexagonale;Vis hexagonale M16 x 120;;;;;2
Ecrou;Ecrou M16 autofreiné;;;;;2
"Goupille épingle d'axe, 
25x115 Ø5";Goupille épingle d'axe 25x115 Ø5;;;;;2
"Bride en U pour bâti de 
80 (avec ecrous)";Bride en U pour bâti de 80;;;;;8
HA7;fer plat 60 x 10;0;0;;70;2
HA6;HA6 - plat flanc droit herse étrille;0;0;;;1
HB1;Tube rond 35 x 2;0;0;8;1235;1
HB2;HB2-bielle réglage herse étrille;0;0;10;;1
HB1;Tube rond 35 x 2;0;0;8;1235;1
HB2;HB2-bielle réglage herse étrille;0;0;10;;1
roue 318x113 axe 25;"Roue 4""";;;;;2
Rondelle;Rondelle Ø24 série LU;;;;;4
Goupille fendue 5 x 80;Goupille fendue 5 x 80;;;;;2
C2;Fer plat 50 x 15;;;;458;4
C3;Fer plat 50 x 15;;;;220;2
C4;Fer plat 50 x 15;;;;300;2
C5;Fer plat 50 x 15;;;;500;4
Dent de vibroculteur;Dent de vibroculteur courbe;;;;;6
Ecrou;Ecrou M12 brut;;;;;6
Vis Hexagonale;Vis hexagonale M12 x 55;;;;;6
Soc patte d'oie;Soc à patte d'oie 200x4;;;;;2
Soc patte d'oie;Soc patte d'oie 105mm;;;;;4
Vis Hexagonale;Vis hexagonale M12 x 30;;;;;4
Rondelle;Rondelle Ø12 série MU;;;;;4
Vis Hexagonale;Vis hexagonale M12 x 45;;;;;2
Ecrou;Ecrou M12 autofreiné;;;;;2
H2;étiré rond Ø25;;;;175;2
H1;tube carré 45 x 4;;;;500;2
Dent de vibro coupée;Dent de vibroculteur droite 32x12;;;;;2
HB1;Tube rond 35 x 2;0;0;8;1235;1
HB2;HB2-bielle réglage herse étrille;0;0;10;;1
HB1;Tube rond 35 x 2;0;0;8;1235;1
HB2;HB2-bielle réglage herse étrille;0;0;10;;1
HB1;Tube rond 35 x 2;0;0;8;1235;1
HB2;HB2-bielle réglage herse étrille;0;0;10;;1
HB1;Tube rond 35 x 2;60;0;8;1235;1
HC1;HC1-barre réglage herse étrille;0;0;"10;11";;1
HD1;étiré rond Ø10 ;0;0;;100;1
HD2;étiré rond Ø10 ;0;0;5;70;1
A5;tube carré 80 x 4;0;0;;1154;1
A6;Fer plat 80 x 10;0;0;17;125;1
A8;tube carré 80 x 4;0;0;;1800;1
A9 ;Fer plat 80 x 10;0;0;;440;2
A10 ;tube carré 60 x 4;0;0;;991;1
A11;Fer plat 80 x 10;30;60;;35;4
A12;tube carré 80 x 4;0;0;;350;2
C1;tube carré 60 x 4;0;0;;900;1
E2;Douille tournée Øint14/Øext30/l=70mm;;;;;1
E3;fer U 60 x 30 x 6;0;0;;95;2
C1;tube carré 60 x 4;0;0;17;900;1
C2;Douille tournée Øint14/Øext30/l=70mm;;;17;;1
C3;tube carré 45 x 4;0;0;;260;2
Ecrou;Ecrou M16 brut;;;;;4
C4;tube carré 45 x 4;0;0;;60;2
A1;UPN 80 x 45;33,27;0;;740;1
A3;Tôle triangle intérieure;;;;;1
A4;Fer plat 60 x 10;33,27;33,27;;150;1
A2;UPN 80 x 45;33,27;33,27;;723;1
H31;tube carré 60 x 6;0;0;17;300;2
C1;Fer plat 50 x 15;0;0;;90;2
C02;UPN 80 x 45;0;0;15;200;2
V1.1;tube carré 50 x 5;0;0;;600;2
V1.2;tube rond Øint 41 (57 x 8);0;0;17;120;2
Ecrou;Ecrou M16 brut;;;;;4
V2.1;étiré rond Ø40 ;0;0;;400;2
V2.2;fer plat 50 x 15;0;0;;100;2
H32;H32-Platine roue de jauge Herse;;;15;;2
Broche pliee 14 L170;étiré rond Ø14;0;0;5;170;2
C6;tube carré 60 x 6;0;0;15;300;2
A7;Fer plat 80 x 10;0;0;17;45;3
"Bride de fixation en L 50 x 
15";bride Porte-dents 32 x 12 sur bâti 50 x 15;;;;;8
moyeu;Moyeu double Øext 40 Øint28 L86.1;;;;;2
axe;Axe double pour étoiles Ø25 L99.5;;;;;2
bague_lub;Palier Iglidur Øint 25, Øext 28, L=13.5;;;;;4
Etoile;Etoile émietteuse ep6 Ø290 acier S355;;;;;2
Etoile1.3;Etoile émietteuse ep8 Ø380 acier S355;;;;;2
Tuyau;Tuyau PE herse étrille;;;;;2
C01;C01-Platine support 3 dents réglable;0;0;;;2
HB3;HB3 - poignée réglage herse étrille;0;0;;160;1
