repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
RB1;étiré plat 30 x 10;0;0;;223;522;Acier S355;;;1
RB2;étiré plat 30 x 10;0;10;;135;311;Acier S355;;;1
RB3;étiré plat 30 x 10;0;0;;105;246;Acier S355;;;1
RB4l;étiré plat 30 x 10;0;0;1 x Ø12-;145;330;Acier S355;;;1
RE1;tube rond 114.3 x 3.6;0°;0°;;80;781.24;Acier S235;;0;1
RE2;Etoile émotteur;;;;SPE;302.46;Acier S235;4;0;3
RE3;RE3 Roue Igus Roue de jauge émottrice;;;;SPE;263.17;Acier S235;4;0;1
RE4;tube étiré rond 25 x 5;0°;0°;"1x Ø16 ; ";50;113.03;Acier S355;;0;1
Rondelle;Rondelle Ø14 série MU;;;;STD;10.865;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M14 x 90 PF;;;;STD;132.3469;Acier Zingué;;;1
Ecrou;Ecrou M14 autofreiné;;; ;STD;29.577;Acier Zingué;;;1
Palier lisse à collerette Igus;Palier lisse à collerette Iglidur® Øint 14 - Øext 16 - L 21;;;;STD;1.78;Iglidur;;;2
