"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR ";"Quantité";
"Vis Hexagonale";"Vis hexagonale M12 x 30";"";"";"";"";"2";
"Ecrou";"Ecrou M12 autofreiné";"";"";"";"";"4";
"Vis Hexagonale";"Vis hexagonale M12 x 60 PF";"";"";"";"";"2";
"Rondelle";"Rondelle Ø12 série MU";"";"";"";"";"6";
"Manche Bois";"manche bois";"";"";"";"";"2";
"A1-80";"Cornière 50 x 50 x 5";"0";"0";"";"798";"1";
"A5";"étiré plat 20 x 10";"75";"-";"";"320";"7";
"A2";"A2 - plaque pivot A - campagnole";"28";"-";"";"";"2";
"A3";"tube rond 48 x 3";"0";"0";"";"100";"2";
"A4";"fer plat 40 x 5";"0";"0";"";"30";"2";
"B1-80";"Cornière 50 x 50 x 5";"0";"0";"";"810";"1";
"B3";"Cornière 50 x 50 x 5";"0";"0";"";"270";"2";
"B5";"étiré rond Ø14 ";"0";"-";"";"320";"6";
"B2";"B2 - plaque pivot B - campagnole";"-";"0";"";"";"2";
"B4";"B4 - plaque support roue - campagnole";"0";"0";"";"";"2";
"roue";"Roue en plastique Ø180, L=46mm, roulements Øint 12mm";"";"";"";"";"2";
