repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;tube carré 60 x 4;0.00;0.00;"2x Ø15 ; ";800;5322.903;Acier S235;;;2
A3;tube carré 50 x 4;0.00;0.00;"2x Ø15 ; ";200;1083.882;Acier S235;;;1
A4;tube carré 60 x 4;0.00;0.00;"1x Ø10 ; 4x Ø15 ; ";1335;8876.491;Acier S235;;;1
A5;tube carré 60 x 4;0.00;0.00;;640;4267.144;Acier S235;;;2
A6;tube carré 60 x 4;45.00;45.00;;375.147;2101.240;Acier S235;;;2
A7;A7 interface ventilateur colonne de tri;;;;SPE;4253.622;Acier S235;4;;1
A2;Ecrou M14 brut;;;;STD;12804;Acier Zingué;;;4
A8;Vis Hexagonale M10 x 20;;;;STD;7101.3;Acier Zingué;;;4
A9;Ecrou M8 brut;;;;STD;12804;Acier Zingué;;;1
B1;tube carré 60 x 4;0.00;0.00;"2x Ø13 ; ";910;6059.063;Acier S235;;;1
B2;Ecrou M12 brut;;;"1x Ø10,2 ; 2x Ø12,2 ; ";STD;16.461;Acier S235;;;2
S1;Fer plat 30 x 8;0.00;0.00;"2x Ø13 ; ";400;732.235;Acier S235;;;2
S2;S2 tôle support seau colonne de tri;;;;SPE;1229.492;Acier S235;;;2
C1;C1 platine support ventilateur colonne de tri;;;"4x Ø11 ; ";SPE;540.2887;Acier S235;2;;1
C2;C2 caisson support ventilateur colonne de tri;;;;SPE;533.8240;Acier S235;2;;1
C3;C3 fermeture support ventilateur colonne de tri;;;"4x Ø8 ; ";SPE;1172.9585;Acier S235;2;;1
C4;C4 caisson support ventilateur colonne de tri;;;;SPE;389.3045;Acier S235;2;;1
Vis;Vis Hexagonale M6 x 15;;;;STD;7101.3;Acier Zingué;;;4
CA1;CA1 Trappe support ventilateur colonne de tri;;;"4x Ø6,5 ; ";SPE;221.27;Acier S235;2;0;1
D1;D1 platine 1 support ventilateur colonne de tri;;;"4x Ø8 ; ";SPE;428;Acier inoxydable;3;;1
D2;D2 grille laminaire colonne de tri;;;;SPE;66;Acier inoxydable;;;5
D3;D3 grille laminaire colonne de tri;;;;SPE;66;Acier inoxydable;;;3
D4;D4 grille laminaire colonne de tri;;;;SPE;65;Acier inoxydable;;;2
E1;E1 cache colonne 100x100 colonne de tri;;;"4x Ø6 ; ";SPE;149;Acier inoxydable;"""SW-Epaisseur de tôlerie@@@@Défaut@@@E1 cache colonne 100x100 colonne de tri<1>@E.SLDPRT""";;1
F1;F1 sortie inférieure colonne de tri;;;;SPE;294;Acier inoxydable;1;;1
FC1;FC1 Couvercle sortie inf colonne de tri;;;;SPE;161.63;Acier inoxydable;1.2;;2
G1;G1 colonne 100x100 colonne de tri;;;;SPE;2877;Acier inoxydable;1;;1
G2;G3 cache avant inférieur colonne de tri;;;;SPE;1029;Acier inoxydable;4;;1
AF1;AF1 colonne de tri;;;;SPE;708;Acier inoxydable;"""SW-Epaisseur de tôlerie@@@@Défaut@@@AF1 colonne de tri<1>@AF.SLDPRT""";;1
AG1;AG1 sortie inférieure colonne de tri;;;;SPE;424;Acier inoxydable;;;2
AH1;AH1 sortie inférieure colonne de tri;;;;SPE;463;Acier inoxydable;;;2
X1;X1 filtre bas inférieur colonne de tri;;;"1x Ø16 ; ";SPE;97;Acier inoxydable;;;1
X2;X2 filtre bas supérieur colonne de tri;;;"1x Ø16 ; ";SPE;81;Acier inoxydable;;;1
X3;Moustiquaire inox;;;;STD;81;Acier inoxydable;;;1
X1;X1 filtre bas inférieur colonne de tri;;;"1x Ø16 ; ";SPE;97;Acier inoxydable;;;2
X2;X2 filtre bas supérieur colonne de tri;;;"1x Ø16 ; ";SPE;81;Acier inoxydable;;;2
Y1;Y1 colonne 100x100 colonne de tri;;;;SPE;2634;Acier inoxydable;1.2;;1
AL1;AL1 entrée colonne à air;;;;SPE;106;Acier inoxydable;"""SW-Epaisseur de tôlerie@@@@Défaut@@@AL1 entrée colonne à air<1>@AL.SLDPRT""";;1
AL2;Mousse;;;;STD;0;Acier inoxydable;;;1
W1';W1' interface support colonne de tri;;;;SPE;48;Acier S235;4;;1
P1;P1 colonne 180x180 colonne de tri;;;;SPE;1738;Acier inoxydable;1;;1
P2;P2 colonne 180x180 colonne de tri;;;;SPE;737;Acier inoxydable;4;;1
R1;R1 sortie poussière colonne de tri;;;;SPE;1119.93;Acier inoxydable;1.2;;1
R2;R2 sortie poussière colonne de tri;;;;SPE;1847.72;Acier inoxydable;1.2;;1
R3;R3 sortie poussière colonne de tri;;;;SPE;1029.54;Acier inoxydable;1.2;;1
R4;R4 sortie poussière colonne de tri;;;;SPE;1119.93;Acier inoxydable;1.2;;1
N1;N1 colonne 140x140 colonne de tri;;;;SPE;1977;Acier inoxydable;1;;1
N2;N2 colonne 140x140 colonne de tri;;;;SPE;758;Acier inoxydable;4;;1
Z1;Z1 gouttière colonne 140x140 colonne de tri;;;;SPE;2317;Acier inoxydable;1.2;;1
AK1;AK1 protection entrée d'air colonne de tri;;;;SPE;1412;Acier S235;2;;1
AC1;AC1 obturateur colonne de tri;;;;SPE;836;Acier S235;2;;1
AD1 - 90;AD1 - 90 obturateur colonne de tri;;;"1x Ø210 ; 2x Ø12 ; ";SPE;494;Acier S235;;;1
AD1 - 110;AD1 - 110 obturateur colonne de tri;;;"1x Ø210 ; 2x Ø12 ; ";SPE;465;Acier S235;;;1
AM1;AM1 obturateur colonne de tri;;;"2x Ø7 ; ";SPE;31.39;Acier S235;;0;3
AN1;AN1 obturateur colonne de tri;;;"2x Ø7 ; ";SPE;47.04;Acier S235;;0;3
AD1 - 130;AD1 - 130 obturateur colonne de tri;;;"1x Ø210 ; 2x Ø12 ; ";SPE;430;Acier S235;;;1
AD1 - 150;AD1 - 150 obturateur colonne de tri;;;"1x Ø210 ; 2x Ø12 ; ";SPE;388;Acier S235;;;1
AD1 - 170;AD1 - 170 obturateur colonne de tri;;;"1x Ø210 ; 2x Ø12 ; ";SPE;341;Acier S235;;;1
