repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;Tube carré 20 x 2;0.00;0.00;;240;259.926;Acier S235;;;4
A5;Tube carré 20 x 2;0.00;0.00;;680;736.458;Acier S235;;;1
A2;Tube carré 20 x 2;0.00;45.00;;693.232;739.968;Acier S235;;;2
A3;Tube carré 20 x 2;0.00;0.00;;800;866.421;Acier S235;;;1
A4;Platine fourche;;;;SPE;145.888;Acier S235;;;6
A6;tube rond 30 x 2;0.00;0.00;"1x Ø26 ; ";1200;1646.697;Acier S235;;;1
A7;Tube carré 20 x 2;0.00;0.00;;230;249.096;Acier S235;;;2
A8;Tube carré 20 x 2;0.00;0.00;;1010;1093.857;Acier S235;;;1
A9;Tube carré 20 x 2;0.00;0.00;;1000;1083.027;Acier S235;;;1
A10;Tube carré 30 x 2;0.00;0.00;"1x Ø9 ; ";50;82.350;Acier S235;;;2
A11;Ecrou M8 brut;;;;STD;2329;Acier non allié;;;2
B6;Ecrou M8 brut;;;;STD;2329;Acier non allié;;;2
B1;Fer plat 20 x 5;0.00;60.00;;237.321;171.600;Acier S235;;;1
B2;Fer plat 20 x 5;0.00;30.00;;84.226;61.193;Acier S235;;;1
B3;Tube carré 20 x 2;0.00;0.00;;220;238.266;Acier S235;;;1
B4;Tube carré 30 x 2;0.00;0.00;"2x Ø9 ; ";150;248.043;Acier S235;;;1
B5;Fer plat 40 x 10;0.00;0.00;"2x Ø13 ; ";140;416.094;Acier S235;;;2
C1;étiré rond Ø20 ;0.00;0.00;;450;1102.699;Acier S235;;;1
C2;Tube carré 20 x 2;0.00;0.00;"2x Ø9 ; ";100;106.318;Acier S235;;;1
C3;Ecrou M8 brut;;;"1x Ø6,8 ; 2x Ø8 ; ";STD;2329;Acier non allié;;;4
C4;Tube carré 25 x 2;0.00;0.00;;25;34.876;Acier S235;;;1
C5;étiré rond Ø10 ;0.00;0.00;;50;27.761;Acier S235;;;1
C6;Tube carré 20 x 2;0.00;0.00;"2x Ø9 ; ";100;;Acier S235;;;1
D1;Tube carré 20 x 2;0;0;;200;217;Acier S235;;;2
D2;fer plat 40 x 5;0;0;"8x Ø4 ; ";450;698;Acier S235;;;1
Vis Hexagonale;Vis hexagonale M8 x 20;;;;STD;13.8637;Acier Zingué;;;8
Vis Hexagonale;Vis hexagonale M12 x 45;;;;STD;56.1948;Acier Zingué;;;4
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;4
Rondelle;Rondelle Ø12 série ZU;;;;STD;6.667;Acier Zingué;;;4
roue_16pouces;Roue de velo 16'';;;;STD;Acier inoxydable;;;;3
chambre a air 16;Chambre à air 16'';;;;STD;Caoutchouc;;;;3
pneu_16pcs;Pneu de velo 16'';;;;STD;Caoutchouc;Caoutchouc;;;3
fond de goutière;Fond de chenaux D25;;;;STD;549;Acier S235;;;2
Goutière D25;Chenaux D25;;;;STD;4482;Acier S235;;;1
Bride goutière d25;Bride chenaux 25;;;;STD;251;Acier S235;;;2
Cage inox diam20;Palier chapeau Øint20;;;;STD;;;;;2
